ACCION;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;461707;461977;6374;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;461977;462247;5945;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;462247;462516;5519;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;462516;462786;5092;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;462786;463056;4666;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;463056;463324;4240;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;463324;463594;3815;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;463594;463862;3389;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;463862;464132;2965;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;464132;464402;2540;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;464402;464671;2117;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;464671;464941;1692;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;464941;465211;1268;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;465211;465479;846;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;465479;465749;422;0
2;COLOCAR SU NRO DE EMPRESA;A;2023;100;465749;466017;0;0
