ACCION;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;252748;252899;12295;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;252899;253049;12050;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;253049;253200;11803;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;253200;253350;11557;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;253350;253501;11312;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;253501;253652;11066;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;253652;253802;10821;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;253802;253953;10577;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;253953;254104;10331;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;254104;254254;10087;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;254254;254405;9842;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;254405;254555;9598;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;254555;254706;9354;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;254706;254857;9111;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;254857;255007;8867;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;255007;255158;8625;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;255158;255309;8381;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;255309;255459;8138;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;255459;255610;7896;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;255610;255760;7653;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;255760;255911;7411;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;255911;256062;7170;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;256062;256212;6927;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;256212;256363;6686;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;256363;256514;6444;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;256514;256664;6203;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;256664;256815;5962;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;256815;256965;5721;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;256965;257116;5481;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;257116;257267;5240;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;257267;257417;5001;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;257417;257568;4760;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;257568;257719;4520;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;257719;257869;4281;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;257869;258020;4041;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;258020;258170;3802;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;258170;258321;3564;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;258321;258472;3324;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;258472;258622;3086;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;258622;258773;2847;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;258773;258924;2609;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;258924;259074;2371;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;259074;259225;2133;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;259225;259375;1895;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;259375;259526;1658;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;259526;259677;1420;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;259677;259827;1184;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;259827;259978;946;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;259978;260129;709;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;260129;260279;473;0
2;COLOCAR  EL NUMERO DE SU EMPRESA;A;2022;100;260279;260430;236;0
